Approach Solver Sample Subject Linearization SSA Explorer Solver_Parser Solver_Solving Cache_Partition Cache_Loading Cache_HitRate Cache_Hit Cache_Miss Rest Total State Path Memory
CachingOpt z3 6 rugrat.bench5.linear.twentyk.exp2 13.521705702 0 13.521705702 70.782674793 125.857827121 67.266000831 78.4221931 0.5772753291 6051 4431 0.028869424 358.844273651 5232 1 616
CachingOpt z3 7 rugrat.bench5.linear.twentyk.exp2 13.521705702 0 13.521705702 90.304620304 137.075615864 80.867645099 93.743117762 0.5760072431 6362 4683 0.033413974 418.724851523 5513 1 1003
CachingOpt z3 8 rugrat.bench5.linear.twentyk.exp2 13.521705702 0 13.521705702 108.114739418 150.334203641 94.467715551 108.739527728 0.5765375467 6787 4985 0.038735296 478.594870438 5908 2 915
CachingOpt z3 9 rugrat.bench5.linear.twentyk.exp2 13.521705702 0 13.521705702 123.047077936 166.374814156 108.036725258 123.753503672 0.5753261215 7233 5339 0.043622919 538.434074512 6308 2 751
CachingOpt z3 10 rugrat.bench5.linear.twentyk.exp2 13.521705702 0 13.521705702 143.499611585 176.356306352 121.806555855 139.28748833 0.5745560318 7506 5558 0.043828283 598.333398417 6554 2 1003
CachingOpt z3 11 rugrat.bench5.linear.twentyk.exp2 13.521705702 0 13.521705702 157.997868375 192.945587062 135.028108377 154.559070194 0.5759344963 8089 5956 0.043828283 658.161405823 7076 3 878
CachingOpt z3 1 rugrat.bench5.linear.twentyk.exp3 9.797909531 0 9.797909531 16.68581151 6.436820572 12.836256555 14.885446307 0.6287878788 1494 882 0.001972166 62.433588402 1175 0 774
CachingOpt z3 2 rugrat.bench5.linear.twentyk.exp3 9.797909531 0 9.797909531 33.296185503 6.802713114 32.691487737 37.551911442 0.6275778407 1552 921 0.001972166 122.428281702 1224 0 1306
CachingOpt z3 3 rugrat.bench5.linear.twentyk.exp3 9.797909531 0 9.797909531 54.910432288 7.170193306 51.405324483 56.496749793 0.6248031496 1587 953 0.00725661 182.42763741 1257 0 2132
CachingOpt z3 4 rugrat.bench5.linear.twentyk.exp3 9.797909531 0 9.797909531 70.113347769 7.367232154 71.710037908 74.129437869 0.6248068006 1617 971 0.01028805 242.436160526 1281 0 2412
CachingOpt z3 5 rugrat.bench5.linear.twentyk.exp3 9.797909531 0 9.797909531 87.104760635 7.579806805 87.682672413 100.924032128 0.6260869565 1656 989 0.01028805 302.433677786 1310 0 2606
CachingOpt z3 6 rugrat.bench5.linear.twentyk.exp3 9.797909531 0 9.797909531 108.409563331 7.81033238 106.774490511 120.111523053 0.6241161146 1677 1010 0.014489448 362.433781918 1331 0 4352
CachingOpt z3 7 rugrat.bench5.linear.twentyk.exp3 9.797909531 0 9.797909531 128.559924835 8.003019247 126.807009099 139.496418016 0.6228844739 1693 1025 0.018953959 422.4347164 1346 0 3794
CachingOpt z3 1 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 3.752171186 36.37176451 3.120126335 3.494571625 0.5872730541 3267 2296 0.000012126 59.675461164 2658 0 2270
CachingOpt z3 2 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 7.68203831 83.573565584 6.786215184 7.799832735 0.574511041 4553 3372 0.005394918 119.344992959 3847 0 2147
CachingOpt z3 3 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 16.433995687 118.020945289 14.647485073 15.941033202 0.5687452222 5208 3949 0.005394918 179.1077101 4463 0 1581
CachingOpt z3 4 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 36.384110031 123.570383523 31.604753623 33.408934199 0.5679210893 5297 4030 0.008690955 239.072985398 4548 0 806
CachingOpt z3 5 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 54.319863518 129.46273759 49.545544196 51.559097854 0.5668280362 5386 4116 0.012039857 299.034759127 4636 0 2828
CachingOpt z3 6 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 72.043610593 134.441581568 66.920586081 71.388785321 0.5666563563 5496 4203 0.015161607 358.995461441 4734 0 3098
CachingOpt z3 7 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 90.577616833 138.532436617 84.983580572 90.402847126 0.5661161212 5587 4282 0.018678056 418.9597083 4819 0 1039
CachingOpt z3 8 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 109.47725758 141.493565915 103.533684626 109.941913843 0.5657142857 5643 4332 0.021512459 478.936838817 4872 0 1392
CachingOpt z3 9 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 127.87139921 144.299115322 121.99252367 130.234728667 0.5654803212 5704 4383 0.026306253 538.920407912 4928 0 2399
CachingOpt z3 10 rugrat.bench5.linear.twentyk.exp4 11.268728284 0 11.268728284 146.619459066 147.09492575 140.169615516 150.462258331 0.5652770966 5763 4432 0.026306253 598.895557077 4982 0 3313
CachingOpt z3 1 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 5.434991335 29.591546253 4.719261268 5.662380757 0.6104354649 3112 1986 0.000010689 59.74151442 2353 0 2543
CachingOpt z3 2 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 25.334283615 35.604672008 20.763172511 22.996266005 0.6063982746 3374 2190 0.004773797 119.68931673 2586 0 1773
CachingOpt z3 3 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 42.429235293 38.961327477 38.262325396 44.927152169 0.6058369099 3529 2296 0.007922541 179.661145946 2717 0 1514
CachingOpt z3 4 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 60.0321836 42.029317628 54.615457271 67.809567163 0.6056523168 3686 2400 0.007922541 239.634273641 2851 0 2603
CachingOpt z3 5 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 78.625285058 45.12051332 72.946528173 87.700225894 0.6031997466 3808 2505 0.011348903 299.602760399 2965 0 1626
CachingOpt z3 6 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 96.040340184 48.634791596 90.470461636 109.113333423 0.602932193 3948 2600 0.014482726 359.572704912 3082 0 1934
CachingOpt z3 7 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 114.433780096 52.399832022 108.764316825 128.539462792 0.600680071 4063 2701 0.017450033 419.539706615 3190 0 2283
CachingOpt z3 8 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 132.517783516 56.518754129 126.665836583 148.345178317 0.5987981113 4185 2804 0.020542027 479.506123876 3303 0 1503
CachingOpt z3 9 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 150.583710754 61.080034024 144.542123246 167.72663565 0.5966583817 4321 2921 0.023778691 539.46894139 3429 0 3359
CachingOpt z3 10 rugrat.bench5.linear.twentyk.exp5 11.783704069 0 11.783704069 168.514416387 65.874043449 162.235408323 187.214258702 0.5950214133 4446 3026 0.027016389 599.43165369 3544 0 3350
CachingOpt z3 1 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 11.977144772 8.467898832 11.932153364 12.371450638 0.5343025897 1176 1025 0.00000825 59.911986475 1101 0 1306
CachingOpt z3 2 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 29.673888761 15.09410227 29.024309928 30.619684498 0.5341517155 1697 1480 0.005432902 119.840168362 1592 0 462
CachingOpt z3 3 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 47.975130234 19.407334974 47.092675908 49.842311534 0.5338048091 1887 1648 0.008831311 179.805400584 1771 0 621
CachingOpt z3 4 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 66.442601826 23.286261269 65.34626334 69.133775817 0.5334196891 2059 1801 0.014367572 239.772674656 1933 0 1173
CachingOpt z3 5 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 85.075561876 26.697471243 83.707352709 88.647271846 0.5329485329 2216 1942 0.014824352 299.738484282 2082 0 552
CachingOpt z3 6 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 103.541043765 30.582089245 101.972808451 107.929962396 0.5321821036 2373 2086 0.014824352 359.700724611 2233 0 521
CachingOpt z3 7 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 121.56173761 34.120792368 119.80306943 128.41781844 0.5343559571 2543 2216 0.018213665 419.665623878 2383 0 647
CachingOpt z3 8 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 139.831215159 38.426947992 137.657022777 147.867181732 0.5346238276 2679 2332 0.021266222 479.630807764 2509 0 636
CachingOpt z3 9 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 158.300169569 42.436646453 155.959814814 167.004230143 0.5341212352 2802 2444 0.024356638 539.594692151 2626 0 601
CachingOpt z3 10 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 176.394833434 46.719862705 173.790575176 186.700900173 0.5345613715 2931 2552 0.027505185 599.556597605 2745 0 593
CachingOpt z3 11 rugrat.bench5.linear.twentyk.exp6 13.813441802 0 13.813441802 194.416653385 51.117793751 191.705091846 206.271968032 0.5348145556 3057 2659 0.030908577 659.517964842 2861 0 754
CachingOpt z3 1 rugrat.bench5.linear.twentyk.exp7 17.443601834 0 17.443601834 12.886898036 1.512511232 13.027574576 13.708525248 0.5539325843 493 397 0.000008448 59.974355468 445 0 2293
CachingOpt z3 2 rugrat.bench5.linear.twentyk.exp7 17.443601834 0 17.443601834 51.090846389 2.472857911 21.947549739 25.237344816 0.5907222548 1006 697 0.005620124 119.970347618 768 0 1936
CachingOpt z3 3 rugrat.bench5.linear.twentyk.exp7 17.443601834 0 17.443601834 94.818150707 4.085806521 24.462504524 36.768681067 0.6319060773 1830 1066 0.009027202 179.960128684 1181 0 2462
CachingOpt z3 4 rugrat.bench5.linear.twentyk.exp7 17.443601834 0 17.443601834 113.023037304 4.718529446 41.830801056 60.535296964 0.6321243523 1952 1136 0.012443268 239.95274533 1256 0 2259
CachingOpt z3 5 rugrat.bench5.linear.twentyk.exp7 17.443601834 0 17.443601834 132.805820012 5.486986406 60.219120313 81.559082701 0.6355421687 2110 1210 0.016054856 299.943990552 1343 0 2979
CachingOpt z3 6 rugrat.bench5.linear.twentyk.exp7 17.443601834 0 17.443601834 152.272970762 6.332361669 78.90725433 102.526140061 0.6376689189 2265 1287 0.016054856 359.9350054 1432 0 2388
CachingOpt z3 7 rugrat.bench5.linear.twentyk.exp7 17.443601834 0 17.443601834 170.647225013 7.334594666 97.527512812 124.492186851 0.640653836 2430 1363 0.019070895 419.925930493 1524 0 2955
CachingOpt z3 8 rugrat.bench5.linear.twentyk.exp7 17.443601834 0 17.443601834 190.735685835 8.428329917 116.039577527 144.758775609 0.6420059583 2586 1442 0.022126221 479.915244048 1612 0 1387
CachingOpt z3 9 rugrat.bench5.linear.twentyk.exp7 17.443601834 0 17.443601834 209.095034339 9.667244808 134.248896811 166.908607403 0.6452742124 2765 1520 0.025160774 539.904813999 1710 0 2576
CachingOpt z3 1 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 4.288740498 31.370483612 3.959145398 4.034982902 0.5724798905 3345 2498 0.000012653 59.613811515 2922 0 656
CachingOpt z3 2 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 12.104102708 67.50647198 10.977681237 12.229613935 0.5711452652 4608 3460 0.005568922 119.286906477 4036 0 1186
CachingOpt z3 3 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 20.706614763 101.31171442 18.650821271 21.385711865 0.5720259252 5472 4094 0.009236895 179.009344588 4785 0 1528
CachingOpt z3 4 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 37.96186238 108.307393417 35.471894535 40.025706389 0.5716908016 5606 4200 0.012902179 238.908384271 4905 0 619
CachingOpt z3 5 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 55.199044719 113.29534432 52.795126057 60.372427923 0.5717851438 5727 4289 0.015943673 298.865067779 5010 0 658
CachingOpt z3 6 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 72.477281651 118.611835638 70.039543699 80.424560273 0.5714844897 5840 4379 0.01874966 358.820737702 5112 0 919
CachingOpt z3 7 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 90.097936302 125.281074581 87.389369221 98.672000824 0.570647482 5949 4476 0.021997156 418.769772921 5215 0 604
CachingOpt z3 8 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 106.986793795 132.486427765 104.516524347 117.335719063 0.570165538 6062 4570 0.025074081 478.720356549 5318 0 762
CachingOpt z3 9 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 122.932302855 137.433663186 122.109794495 138.730260349 0.5706651926 6194 4660 0.028162502 538.673527545 5429 0 801
CachingOpt z3 10 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 138.666678721 141.967506391 139.770240277 160.687596105 0.5712993123 6314 4738 0.031167505 598.630694665 5528 0 642
CachingOpt z3 11 rugrat.bench5.linear.twentyk.exp8 14.22214536 0 14.22214536 155.914712019 147.340522061 157.267044127 180.426890783 0.5712129284 6433 4829 0.034135274 658.571607718 5633 0 1064
CachingOpt z3 1 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 9.714854925 12.718441429 6.96008401 16.628205281 0.6844229217 5088 2346 0.000007458 59.782407307 3163 0 1552
CachingOpt z3 2 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 21.533516254 22.281943632 16.726389281 44.291761218 0.6930600838 7440 3295 0.005432025 119.577357488 4437 0 883
CachingOpt z3 3 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 40.720631546 23.545761697 33.992814222 66.021009764 0.6921258411 7612 3386 0.005432025 179.547567397 4540 0 1640
CachingOpt z3 4 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 60.405237826 24.610132736 53.621198331 85.591700736 0.690148448 7671 3444 0.00925442 239.528672835 4598 0 3227
CachingOpt z3 5 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 79.525192885 25.626077143 71.733816889 107.269581486 0.6889521944 7739 3494 0.00925442 299.510640872 4657 0 1196
CachingOpt z3 6 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 98.387722346 26.933545618 90.200337155 128.565802844 0.6873130389 7812 3554 0.012287832 359.48971532 4724 0 3296
CachingOpt z3 7 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 114.639039368 28.013719349 109.395888178 151.976629603 0.686281337 7884 3604 0.015263852 419.474957485 4785 0 3339
CachingOpt z3 8 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 131.909914013 29.454595772 127.887448438 174.694225987 0.6851118761 7961 3659 0.018512279 479.455519862 4851 0 1232
CachingOpt z3 9 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 150.238843403 30.970484356 146.476433822 196.19271455 0.6836864948 8034 3717 0.02171582 539.434880752 4916 0 1945
CachingOpt z3 10 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 166.414809486 32.066587572 164.037917633 221.279353602 0.6829985713 8127 3772 0.025232173 599.415937984 4990 0 2823
CachingOpt z3 11 rugrat.bench5.linear.twentyk.exp9 11.896767726 0 11.896767726 184.476366033 33.374897158 182.101174588 243.769891072 0.681723823 8210 3833 0.02796372 659.393298464 5062 0 1088
CachingOpt z3 1 rugrat.bench5.linear.twentyk.exp10 10.443818748 0 10.443818748 4.906277151 31.680828427 4.730637445 5.558420959 0.5984742332 3844 2579 0.000010663 59.666571441 3067 0 1227
CachingOpt z3 2 rugrat.bench5.linear.twentyk.exp10 10.443818748 0 10.443818748 13.720731374 64.125978926 12.67171079 15.420328148 0.5893909627 5100 3553 0.005509468 119.37530631 4193 0 1190
CachingOpt z3 3 rugrat.bench5.linear.twentyk.exp10 10.443818748 0 10.443818748 28.798375825 69.689615563 29.489590085 36.887935018 0.5901328273 5287 3672 0.009538466 179.332276047 4346 0 2092
CachingOpt z3 4 rugrat.bench5.linear.twentyk.exp10 10.443818748 0 10.443818748 48.525883279 73.41254782 46.953012821 55.893068784 0.5892935498 5372 3744 0.009538466 239.30328761 4425 0 2190
CachingOpt z3 5 rugrat.bench5.linear.twentyk.exp10 10.443818748 0 10.443818748 66.107212651 75.775123778 61.655064945 81.115094835 0.5910403079 5528 3825 0.012981556 299.281747269 4550 0 3103
CachingOpt z3 6 rugrat.bench5.linear.twentyk.exp10 10.443818748 0 10.443818748 84.032862661 79.044744855 78.985712881 102.492209092 0.5912194097 5629 3892 0.017381352 359.256345753 4634 0 3002
CachingOpt z3 7 rugrat.bench5.linear.twentyk.exp10 10.443818748 0 10.443818748 102.987738539 82.366357113 95.588047684 123.521358383 0.5910309278 5733 3967 0.017381352 419.227230939 4725 0 3366
CachingOpt z3 8 rugrat.bench5.linear.twentyk.exp10 10.443818748 0 10.443818748 120.916056316 85.726827428 113.054411182 144.679072703 0.5910012161 5832 4036 0.020402181 479.199922745 4809 0 2853
CachingOpt z3 9 rugrat.bench5.linear.twentyk.exp10 10.443818748 0 10.443818748 138.60999087 89.24385139 129.896147525 166.523189711 0.5914749527 5939 4102 0.024615913 539.172725395 4896 0 4166
CachingOpt z3 1 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 8.728154285 19.023869854 7.750685381 8.719690726 0.6531670177 4032 2141 0.000011619 59.759898159 2404 0 2342
CachingOpt z3 2 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 21.33766769 40.275486936 19.515904061 22.353028847 0.6303463577 5114 2999 0.005496814 119.518137654 3375 0 1350
CachingOpt z3 3 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 38.568524626 50.996266313 35.080949228 38.275684148 0.6181168323 5534 3419 0.007871016 179.399867851 3821 0 3054
CachingOpt z3 4 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 56.946978549 54.206428287 53.080122967 58.552655748 0.6165814384 5667 3524 0.007871016 239.343349393 3940 0 1093
CachingOpt z3 5 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 79.828323642 57.867229014 67.769905997 77.169867948 0.6123518926 5840 3697 0.011170877 299.304576457 4134 0 993
CachingOpt z3 6 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 98.168073479 62.504294663 85.750367034 96.102849656 0.6103310444 5955 3802 0.014661627 359.257466182 4244 0 890
CachingOpt z3 7 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 117.65289878 66.798715292 102.865392345 115.058033045 0.6088309082 6067 3898 0.017881809 419.202795539 4348 0 1672
CachingOpt z3 8 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 135.861389061 70.748806365 120.758199023 134.834870305 0.6076272852 6182 3992 0.018533737 479.157072321 4453 0 2284
CachingOpt z3 9 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 154.298491091 74.991958765 139.099512934 153.660220828 0.6059874457 6275 4080 0.021209914 539.114085793 4543 0 2126
CachingOpt z3 10 rugrat.bench6.linear.twentyk.exp1 13.615886372 0 13.615886372 173.152517211 77.034938312 157.409370116 173.984547964 0.6052052435 6325 4126 0.021209914 599.088617532 4591 0 3063
CachingOpt z3 1 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 8.912092566 22.220954225 7.015661154 7.833695913 0.5953978907 3105 2110 0.000009386 59.756859241 2329 0 1022
CachingOpt z3 2 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 19.766470318 48.312576274 17.302354746 19.819503532 0.5867232013 4428 3119 0.006312159 119.476097364 3499 0 978
CachingOpt z3 3 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 32.137572597 72.317049369 28.075732072 32.006507338 0.5770690964 5320 3899 0.006312159 179.218514212 4359 0 711
CachingOpt z3 4 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 45.71228462 91.677243732 40.51595182 45.994971363 0.5740580129 5957 4420 0.010128952 238.987814953 4939 0 762
CachingOpt z3 5 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 65.066512034 94.295017638 56.498694392 67.207228272 0.5733940602 6043 4496 0.010624928 298.949964493 5020 0 2639
CachingOpt z3 6 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 84.28889824 95.550596544 76.185979753 87.009651299 0.5730867227 6073 4524 0.01717236 358.94171405 5049 0 2154
CachingOpt z3 7 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 102.931974124 96.706673137 95.163893705 108.20253684 0.5729841359 6104 4549 0.01717236 418.929630795 5077 0 1318
CachingOpt z3 8 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 122.888313437 97.701153111 114.988009338 127.394964443 0.5725761255 6130 4576 0.02017969 478.918138258 5104 0 1592
CachingOpt z3 9 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 142.071746403 98.911905829 134.104665341 147.85292322 0.5723311344 6160 4603 0.023217287 538.906501333 5132 0 2279
CachingOpt z3 10 rugrat.bench6.linear.twentyk.exp2 11.590742437 0 11.590742437 161.196348911 100.169210952 153.184605996 168.355136718 0.5721416027 6190 4629 0.026394453 598.895421843 5160 0 2436
CachingOpt z3 1 rugrat.bench6.linear.twentyk.exp3 14.234244025 0 14.234244025 11.323992457 11.664929782 10.74656315 10.437169433 0.5512957047 1553 1264 0.000011095 59.889470347 1363 0 1403
CachingOpt z3 2 rugrat.bench6.linear.twentyk.exp3 14.234244025 0 14.234244025 30.050128806 12.235941988 30.639268675 29.755888764 0.5505346671 1596 1303 0.005758658 119.887619101 1404 0 3603
CachingOpt z3 3 rugrat.bench6.linear.twentyk.exp3 14.234244025 0 14.234244025 44.038745979 12.313412385 51.084662192 44.273559118 0.5510133975 1604 1307 0.009485432 179.890625717 1410 0 5685
CachingOpt z3 1 rugrat.bench6.linear.twentyk.exp4 18.63096892 0 18.63096892 11.884713279 4.72548771 11.565406916 12.067594521 0.538415003 890 763 0.000009954 59.955841649 827 0 707
CachingOpt z3 2 rugrat.bench6.linear.twentyk.exp4 18.63096892 0 18.63096892 28.941516722 5.292945408 28.242431039 36.131386398 0.5397790055 977 833 0.005806943 119.95239396 905 0 2976
CachingOpt z3 3 rugrat.bench6.linear.twentyk.exp4 18.63096892 0 18.63096892 36.503988635 5.321997372 34.918939535 68.157056538 0.5396475771 980 836 0.009281251 179.955276323 908 0 5168
CachingOpt z3 1 rugrat.bench6.linear.twentyk.exp5 13.611283481 0 13.611283481 6.327306743 23.161188561 6.111639155 8.736062467 0.619047619 2392 1472 0.000008326 59.841379153 1933 0 362
CachingOpt z3 2 rugrat.bench6.linear.twentyk.exp5 13.611283481 0 13.611283481 16.490158888 51.956619117 15.253293838 19.849771591 0.5995834001 3742 2499 0.005051829 119.623129983 3142 0 1170
CachingOpt z3 3 rugrat.bench6.linear.twentyk.exp5 13.611283481 0 13.611283481 28.955941009 72.936121413 26.568651025 34.519731312 0.5988820868 4500 3014 0.008591444 179.466716378 3783 0 502
CachingOpt z3 4 rugrat.bench6.linear.twentyk.exp5 13.611283481 0 13.611283481 41.650413142 95.543742979 37.596904908 48.056833353 0.5944926874 5203 3549 0.03343436 239.74532844 4415 0 523
CachingOpt z3 5 rugrat.bench6.linear.twentyk.exp5 13.611283481 0 13.611283481 53.912003735 118.06943888 48.909529884 61.420061713 0.5917262513 5793 3997 0.03343436 299.57312533 4934 0 523
CachingOpt z3 6 rugrat.bench6.linear.twentyk.exp5 13.611283481 0 13.611283481 68.439317103 133.004628545 56.196256411 79.016579251 0.5992855834 6543 4375 0.03655196 359.455059147 5526 0 1392
CachingOpt z3 1 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 5.671158195 26.702030634 4.909458081 7.597213171 0.6221190781 3887 2361 0.000008977 59.716450619 2957 0 1659
CachingOpt z3 2 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 14.886604853 51.676712811 13.260399681 24.188095203 0.6156052097 5152 3217 0.00506709 119.509543443 4030 0 839
CachingOpt z3 3 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 23.804743819 79.736469385 21.449162703 38.292222187 0.607689997 6069 3918 0.008574966 179.292371508 4854 0 765
CachingOpt z3 4 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 41.256218784 91.707582099 33.888721553 55.454081404 0.6067961165 6375 4131 0.008574966 239.214611212 5113 0 1692
CachingOpt z3 5 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 57.600892027 97.654367856 50.375621221 76.4997206 0.606063407 6557 4262 0.011612663 299.16398186 5270 0 1642
CachingOpt z3 6 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 75.050523729 104.833646684 67.343087482 94.739805869 0.6036497663 6715 4409 0.015019345 359.102967946 5422 0 2329
CachingOpt z3 7 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 89.471540358 109.858341869 80.116534854 122.197997799 0.6083009079 7035 4530 0.018358697 419.062394552 5649 0 2089
CachingOpt z3 8 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 106.456045884 115.945079874 97.38592095 141.708513762 0.6070098205 7170 4642 0.023243443 479.01505079 5772 0 1564
CachingOpt z3 9 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 123.404057846 123.438228731 113.946134633 160.5579055 0.6055486542 7312 4763 0.023438193 538.958755781 5904 0 2700
CachingOpt z3 10 rugrat.bench6.linear.twentyk.exp6 12.148990976 0 12.148990976 140.377867575 131.312482355 130.529103195 178.970355765 0.6039298474 7438 4878 0.02675492 598.904239338 6024 0 1548
CachingOpt z3 1 rugrat.bench6.linear.twentyk.exp7 13.906286864 0 13.906286864 12.695210385 8.02703417 7.050469372 16.794176281 0.6869878073 3437 1566 0.000231528 59.910026714 1916 0 1919
CachingOpt z3 2 rugrat.bench6.linear.twentyk.exp7 13.906286864 0 13.906286864 27.00816368 12.038485311 18.333959751 46.448044548 0.6841030474 4355 2011 0.018246816 119.853963681 2500 0 2012
CachingOpt z3 3 rugrat.bench6.linear.twentyk.exp7 13.906286864 0 13.906286864 54.021527923 13.209757765 25.512117849 70.755746268 0.6840405227 4659 2152 0.021375471 179.845174508 2668 0 2098
CachingOpt z3 4 rugrat.bench6.linear.twentyk.exp7 13.906286864 0 13.906286864 70.834644041 14.320458725 39.624191612 98.629912717 0.6855108878 4911 2253 0.024793273 239.827074757 2802 0 1748
CachingOpt z3 5 rugrat.bench6.linear.twentyk.exp7 13.906286864 0 13.906286864 88.820424794 15.626626888 56.675084341 122.222426752 0.6835120643 5099 2361 0.028471401 299.805702971 2917 0 1464
CachingOpt z3 6 rugrat.bench6.linear.twentyk.exp7 13.906286864 0 13.906286864 112.692693767 17.114649943 65.189728615 148.214045245 0.6816451811 5552 2593 0.03161711 359.785619424 3182 0 3264
CachingOpt z3 7 rugrat.bench6.linear.twentyk.exp7 13.906286864 0 13.906286864 130.046314204 18.784174519 82.004746863 172.303670426 0.6804930078 5742 2696 0.034517557 419.762763426 3296 0 1223
CachingOpt z3 8 rugrat.bench6.linear.twentyk.exp7 13.906286864 0 13.906286864 146.210956266 20.277287058 98.20069852 198.361707585 0.6811163216 5955 2788 0.038028451 479.742256354 3411 0 2904
CachingOpt z3 9 rugrat.bench6.linear.twentyk.exp7 13.906286864 0 13.906286864 162.103890711 21.514298646 115.36463431 223.999230381 0.6810679074 6148 2879 0.040904463 539.721232563 3522 0 2321
